"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gennaio 2021";"48.14 KB";"07/09/2023";"07/09/2023"
"Febbraio 2021";"48.05 KB";"07/09/2023";"07/09/2023"
"Marzo 2021";"47.51 KB";"07/09/2023";"07/09/2023"
"Aprile 2021";"48.24 KB";"07/09/2023";"07/09/2023"
"Maggio 2021";"48.53 KB";"07/09/2023";"07/09/2023"
"Giugno 2021";"48.63 KB";"07/09/2023";"07/09/2023"
"Luglio 2021";"48.32 KB";"07/09/2023";"07/09/2023"
"Agosto 2021";"48.78 KB";"07/09/2023";"07/09/2023"
"Settembre 2021";"48.58 KB";"07/09/2023";"07/09/2023"
"Ottobre 2021";"48.12 KB";"07/09/2023";"07/09/2023"
"Novembre 2021";"48.14 KB";"07/09/2023";"07/09/2023"
"Dicembre 2021";"48.11 KB";"07/09/2023";"07/09/2023"
