"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indirizzi internet";"407.02 KB";"13/09/2023";"13/09/2023"
"Risultato di amministrazione presunto";"128.74 KB";"13/09/2023";"13/09/2023"
"Bilancio di previsione - Nota integrativa";"0.91 MB";"13/09/2023";"13/09/2023"
"Bilancio entrate";"2.56 MB";"13/09/2023";"13/09/2023"
"Bilancio spese";"7.52 MB";"13/09/2023";"13/09/2023"
"Equilibri di bilancio";"242.18 KB";"13/09/2023";"13/09/2023"
"Prospetto rispetto ai vincoli di indebitamento";"127.02 KB";"13/09/2023";"13/09/2023"
"Quadro generale riassuntivo";"132.4 KB";"13/09/2023";"13/09/2023"
"Parere organo di revisione";"2.99 MB";"13/09/2023";"13/09/2023"
"Delibera C.C. 04/2022 - Approvazione bilancio di previsione";"0.74 MB";"13/09/2023";"13/09/2023"
"Delibera G.C. 96/2021 - Approvazione schema bilancio di rpevisione";"0.9 MB";"13/09/2023";"13/09/2023"
