"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2015 - Allegato minoranza";"1.75 MB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Bilancio entrate";"25.65 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Bilancio spese";"171.81 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Composizione FCDE";"22.85 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Parere organo di revisione";"218.18 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Previsione entrate";"70.83 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Previsione spese";"131.82 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Previsioni competenza e cassa";"192.8 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Previsioni di competenza spese";"13.99 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Previsioni di competenza spese2";"62.43 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Spese conto capitale";"62.83 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Spese conto terzi";"17 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015 - Spese rimborso prestiti";"17.17 KB";"13/09/2023";"13/09/2023"
"Bilancio 2016 - Previsione di competenza spese";"62.43 KB";"13/09/2023";"13/09/2023"
"Bilancio 2016 - Spese conto capitale";"62.66 KB";"13/09/2023";"13/09/2023"
"Bilancio 2016 - Spese conto terzi";"17.01 KB";"13/09/2023";"13/09/2023"
"Bilancio 2016 - Spese rimborso prestiti";"17.18 KB";"13/09/2023";"13/09/2023"
"Bilancio 2017 - Previsione di competenza spese";"62.33 KB";"13/09/2023";"13/09/2023"
"Bilancio 2017 - Spese conto capitale";"62.57 KB";"13/09/2023";"13/09/2023"
"Bilancio 2017 - Spese conto terzi";"16.93 KB";"13/09/2023";"13/09/2023"
"Bilancio 2017 - Spese rimborso prestiti";"17.09 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Bilancio pluriennale entrate";"18.89 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Bilancio pluriennale uscite";"17.69 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Equilibrio di bilancio";"34.72 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Previsioni di competenza entrate";"56.59 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Quadro generale riassuntivo";"14.23 KB";"13/09/2023";"13/09/2023"
"Bilancio 2015-2017 - Relazione previsionale e programmatica";"0.67 MB";"13/09/2023";"13/09/2023"
"Programma Triennale Opere Pubbliche 2015-2017 - Quadro risorse";"489.83 KB";"13/09/2023";"13/09/2023"
