"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Bilancio di previsione 2020-2022";"1.69 MB";"20/09/2023";"20/09/2023"
"Parere Bilancio di previsione 2020-2022  - Variazione n. 1";"127.77 KB";"20/09/2023";"20/09/2023"
"Parere Bilancio di previsione 2020-2022  - Variazione n. 3";"271.98 KB";"20/09/2023";"20/09/2023"
"Parere Bilancio di previsione 2020-2022  - Variazione n. 7";"125.11 KB";"20/09/2023";"20/09/2023"
"Parere Bilancio di previsione 2020-2022  - Variazione n. 8";"79.93 KB";"20/09/2023";"20/09/2023"
"Parere Bilancio di previsione 2020-2022  - Variazione n. 9";"102.6 KB";"20/09/2023";"20/09/2023"
"Parere DUP 2020-2022";"218.69 KB";"20/09/2023";"20/09/2023"
"Parere DUP";"482 KB";"20/09/2023";"20/09/2023"
"Parere programmazione personale 2020-2022";"0.65 MB";"20/09/2023";"20/09/2023"
"Parere riaccertamento residui";"250.92 KB";"20/09/2023";"20/09/2023"
"Parere salvaguardia equilibri di bilancio 2020-2022";"103.74 KB";"20/09/2023";"20/09/2023"
"Parere tariffe TARI";"139.76 KB";"20/09/2023";"20/09/2023"
"Parere verbale delegazione trattante";"61.31 KB";"20/09/2023";"20/09/2023"
"Rendiconto 2019 - Relazione Revisore";"1.1 MB";"20/09/2023";"20/09/2023"
