"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio entrate";"87.25 KB";"12/09/2023";"12/09/2023"
"Bilancio spese";"123.2 KB";"12/09/2023";"12/09/2023"
"Elenco residui ativi da riportare";"180.92 KB";"12/09/2023";"12/09/2023"
"Elenco residui passivi da riportare";"378.63 KB";"12/09/2023";"12/09/2023"
"Gestione di Cassa";"5.57 KB";"12/09/2023";"12/09/2023"
"Gestione di Competenza";"4.6 KB";"12/09/2023";"12/09/2023"
"Gestione Finanziaria";"6.56 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 22/2014 - Approvazione bilancio di previsione";"52.46 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 25/2014 - Verifica salvaguardia equilibri";"31.18 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 27/2014 - Destinazione quota avanzo";"26.29 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 30/2014 - Ratifica variazione bilancio n. 2";"27.67 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 31/2014 - Assestamento generale";"50.59 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 13/2015 - Approvazione conto consuntivo";"35.21 KB";"12/09/2023";"12/09/2023"
"Delibera C.C. 13/2015 - Allegato minoranza";"2.28 MB";"12/09/2023";"12/09/2023"
"Delibera G.C. 41/2014 - Approvazione schema bilancio di previsione";"32.9 KB";"12/09/2023";"12/09/2023"
"Delibera G.C. 49/2014 - Variazione n. 2";"25.45 KB";"12/09/2023";"12/09/2023"
