"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Gennaio 2013";"4.82 KB";"07/09/2023";"07/09/2023"
"Febbraio 2013";"4.83 KB";"07/09/2023";"07/09/2023"
"Marzo 2013";"4.81 KB";"07/09/2023";"07/09/2023"
"Aprile 2013";"4.83 KB";"07/09/2023";"07/09/2023"
"Maggio 2013";"4.82 KB";"07/09/2023";"07/09/2023"
"Giugno 2013";"4.81 KB";"07/09/2023";"07/09/2023"
"Luglio 2013";"4.85 KB";"07/09/2023";"07/09/2023"
"Agosto 2013";"4.81 KB";"07/09/2023";"07/09/2023"
"Settembre 2013";"4.82 KB";"07/09/2023";"07/09/2023"
"Ottobre 2013";"4.84 KB";"07/09/2023";"07/09/2023"
"Novembre 2013";"4.86 KB";"07/09/2023";"07/09/2023"
"Dicembre 2013";"6.7 KB";"07/09/2023";"07/09/2023"
